﻿FOLIO,ESTATUS,FUENTE_APOYO,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,CARACTER_AYUDA,INSTITUCION/ORGANIZACION_PROVENIENTE,FECHA_LLEGADA,FORMA_LLEGADA,FECHA_SALIDA,FECHA_ENTREGA ,INSTITUCION_CANALIZADORA,ID_ENTREGA,LUGAR_ENTREGA_INTERMEDIARIO,DIRECCION_ENTREGA_INTERMEDIARIO,ID_ENTIDAD_INTERMEDIARIO,ENTIDAD_FEDERATIVA_INTERMEDIARIO,ID_MUNICIPIO_ENTREGA_INTERMEDIARIO,MUNICIPIO_ENTREGA_INTERMEDIARIO,TIPO_ACTIVIDAD_TECNICA ,PRINCIPAL_ZONA_DE_TRABAJO ,ID_ENTIDAD_ACTIVIDAD_TECNICA ,ENTIDAD_FEDERATIVA_ACTIVIDAD_TECNICA ,ID_MUNICIPIO_ACTIVIDAD_TECNICA ,MUNICIPIO_ACTIVIDAD_TECNICA ,COMENTARIOS
BOL002,Recibido ,Bolivia,Ayuda en especie,Frazada,"2,000",Unitario,Oficial,Gobierno de Bolivia ,2017-09-29,Hércules C130B FAB-65,N/A ,2017-09-30,Coordinación Nacional de Protección Civil ,BOL-20-03,Refugio Temporal,Escuela Secundaria Técnica 50.,20,Oaxaca ,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
BOL002,Recibido ,Bolivia,Ayuda en especie,Kit de higiene,500,Unitario,Oficial,Gobierno de Bolivia ,2017-09-29,Hércules C130B FAB-65,N/A ,2017-09-30,Coordinación Nacional de Protección Civil ,BOL-20-03,Refugio Temporal,Escuela Secundaria Técnica 50.,20,Oaxaca ,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
BOL002,Recibido ,Bolivia,Ayuda en especie,Arroz,4.5,Tonelada,Oficial,Gobierno de Bolivia ,2017-09-29,Hércules C130B FAB-65,N/A ,2017-09-30,Coordinación Nacional de Protección Civil ,BOL-20-03,Refugio Temporal,Escuela Secundaria Técnica 50.,20,Oaxaca ,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
CAN002,Recibido ,Canadá ,Ayuda en especie,Casa de campaña,221,Unitario,Oficial,Gobierno de Canadá,2017-09-28,CargoJet Airways ,N/A ,2017-09-30,Coordinación Nacional de Protección Civil ,CAN-09-04,Secretaría de Marina,"Avenida Heroica Escuela Naval No. 861, esquina Calzada de la Virgen",9,Ciudad de México ,3,Coyoacán,N/A,N/A,N/A,N/A,N/A,N/A,
CAN002,Recibido ,Canadá ,Ayuda en especie,Casa de campaña,200,Unitario,Oficial,Gobierno de Canadá,2017-09-28,CargoJet Airways ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,CAN-15-05,Secretaría de la Defensa Nacional ,"1er Batallón Parque de Ingenieros, Campo Militar No. 1",15,Estado de México,57,Naucalpan de Juárez,N/A,N/A,N/A,N/A,N/A,N/A,
CAN002,Recibido ,Canadá ,Ayuda en especie,Casa de campaña,200,Unitario,Oficial,Gobierno de Canadá,2017-09-28,CargoJet Airways ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,CAN-09-06,Policía Federal. Centro de Mando Contel,Periférico Oriente canal de San Juan Col. Chinampac de Juárez ,9,Ciudad de México ,7,Iztapalapa,N/A,N/A,N/A,N/A,N/A,N/A,
CAN001,Recibido ,Canadá ,Ayuda en especie,Casa de campaña,896,Unitario,Oficial,Gobierno de Canadá,2017-09-27,CargoJet Airways ,N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,CAN-15-07,Coordinación Nacional de Protección Civil ,"Antonio M, Rivera No. 26, Col. Centro Industrial",15,Estado de México,104,Tlalnepantla,N/A,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,Canadá ,Técnico,Brigadista de búsqueda y rescate,7,Persona,No oficial ,Asociación de Perros de Búsqueda y Desastres,2017-09-23,No disponible,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Colegio Rebsamen; Fábrica de Bolívar y Chimalpopoca; Gabriel Mancera y Escocia, y en Coquimbo (Lindavista)",9,Ciudad de México ,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo.
N/A ,No disponible,Canadá ,Técnico,Perro de rescate,6,Unidad canina,No oficial ,Asociación de Perros de Búsqueda y Desastres,2017-09-23,No disponible,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Colegio Rebsamen; Fábrica de Bolívar y Chimalpopoca; Gabriel Mancera y Escocia, y en Coquimbo (Lindavista)",9,Ciudad de México ,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Canadá ,Contribución financiera ,Contribución financiera ,"100,000",Dólar canadiense,Oficial ,Gobierno de Canadá,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Canadá ,Contribución financiera ,Contribución financiera ,"250,000",Dólar canadiense,Oficial ,Fondo Canadá para Iniciativas Locales,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,World Vision México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Canadá ,Contribución financiera ,Contribución financiera ,"100,000",Dólar canadiense,Oficial ,Gobierno de Ontario,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Canadá ,Contribución financiera ,Contribución financiera ,"100,000",Dólar canadiense,Oficial ,Gobierno de Quebec,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Chile,Técnico,Brigadista de búsqueda y rescate,15,Persona,No oficial ,Topos Chilenos,2017-09-21,No disponible,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
CHL001,Recibido,Chile ,Ayuda en especie,Casa de campaña,"3,072",Unitario,Oficial,Gobierno de Chile ,2017-10-12,Avión KC-135 Fuerza Aérea de Chile,N/A,2017-10-12,Coordinación Nacional de Protección Civil ,CHL-20-12,Base Aérea Militar no.2 ,San Pedro Comipancillo SN,20,Oaxaca,14,Ixtepec ,N/A,N/A,N/A,N/A,N/A,N/A,Carpas para 4 personas
CHL001,Recibido,Chile ,Ayuda en especie,Frazada,"2,160",Unitario,Oficial,Gobierno de Chile ,2017-10-12,Avión KC-135 Fuerza Aérea de Chile,N/A,2017-10-12,Coordinación Nacional de Protección Civil ,CHL-20-12,Base Aérea Militar no.2 ,San Pedro Comipancillo SN,20,Oaxaca,14,Ixtepec ,N/A,N/A,N/A,N/A,N/A,N/A,
CHL001,Recibido,Chile ,Ayuda en especie,Colchón,130,Unitario,Oficial,Gobierno de Chile ,2017-10-12,Avión KC-135 Fuerza Aérea de Chile,N/A,2017-10-12,Coordinación Nacional de Protección Civil ,CHL-20-12,Base Aérea Militar no.2 ,San Pedro Comipancillo SN,20,Oaxaca,14,Ixtepec ,N/A,N/A,N/A,N/A,N/A,N/A,
CHN001,Recibido,China,Ayuda en especie,Casa de campaña,"1,500",Unitario,Oficial,Gobierno de China ,2017-09-27,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,CHN-20-08,Almacén temporal operado por SEGOB. ,Hotel Santo Domingo en Juchitán. ,20,Oaxaca,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
CHN002,Recibido,China,Ayuda en especie,Casa de campaña,500,Unitario,Oficial,Gobierno de China ,2017-09-28,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,CHN-20-08,Almacén temporal operado por SEGOB. ,Hotel Santo Domingo en Juchitán. ,20,Oaxaca,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
CHN001,Recibido,China,Ayuda en especie,Casa de campaña,200,Unitario,Oficial,Gobierno de China ,2017-09-27,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,CHN-17-11,"Coordinación de la Policía Federal en Cuernavaca, Morelos ","Boulevard Paseo Cuauhnahuac, Satélite 62460, Cuernavaca",17,Morelos,7,Cuernavaca,N/A,N/A,N/A,N/A,N/A,N/A,
CHN001,Recibido,China,Ayuda en especie,Cama plegable,248,Unitario,Oficial,Gobierno de China ,2017-09-27,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,CHN-17-11,"Coordinación de la Policía Federal en Cuernavaca, Morelos ","Boulevard Paseo Cuauhnahuac, Satélite 62460, Cuernavaca",17,Morelos,7,Cuernavaca,N/A,N/A,N/A,N/A,N/A,N/A,
CHN002,Recibido,China,Ayuda en especie,Casa de campaña,800,Unitario,Oficial,Gobierno de China ,2017-09-28,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,CHN-09-09,Almacén del SAT (Almacén temporal),"Av. Talismán no. 382, Col. Aragón Inguarán",9,Ciudad de México ,5,Gustavo A. Madero,N/A,N/A,N/A,N/A,N/A,N/A,
CHN003,Recibido,China,Ayuda en especie,Casa de campaña,400,Unitario,Oficial,Gobierno de China ,2017-09-29,Vuelo CZ 8721. China Southern Airlines.,N/A ,2017-09-30,Coordinación Nacional de Protección Civil ,CHN-21-10,Complejo Metropolitano de Seguridad Pública del Estado de Puebla,Periférico Ecológico km 4.5,21,Puebla ,41,Cuautlancingo,N/A,N/A,N/A,N/A,N/A,N/A,
CHN002,Recibido,China,Ayuda en especie,Cama plegable,252,Unitario,Oficial,Gobierno de China ,2017-09-28,Vuelo Y8-7427. Suparna Airlines Co. ,N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,CHN-17-11,"Coordinación de la Policía Federal en Cuernavaca, Morelos","Boulevard Paseo Cuauhnahuac, Satélite 62460, Cuernavaca",17,Morelos,7,Cuernavaca,N/A,N/A,N/A,N/A,N/A,N/A,
CHN003,Recibido,China,Ayuda en especie,Cama plegable,500,Unitario,Oficial,Gobierno de China ,2017-09-29,"Vuelo CZ 8721 
China Southern Airlines.",N/A ,2017-10-02,Coordinación Nacional de Protección Civil ,CHN-20-08,Almacén temporal operado por SEGOB. ,Hotel Santo Domingo en Juchitán.,20,Oaxaca,43,Juchitán ,N/A,N/A,N/A,N/A,N/A,N/A,
CHN003,Recibido,China,Ayuda en especie,Casa de campaña,500,Unitario,Oficial,Gobierno de China ,2017-09-29,Vuelo CZ 8721. China Southern Airlines.,N/A ,2017-10-02,Coordinación Nacional de Protección Civil ,CHN-20-12,Base Aérea Militar no.2 ,San Pedro Comipancillo SN,20,Oaxaca,14,Ixtepec ,N/A,N/A,N/A,N/A,N/A,N/A,
CHN003,Recibido,China,Ayuda en especie,Casa de campaña,500,Unitario,Oficial,Gobierno de China ,2017-09-29,Vuelo CZ 8721. China Southern Airlines.,N/A ,2017-10-02,Coordinación Nacional de Protección Civil ,CHN-07-13,Bodega LICONSA,Carretera a Chiapa de Corzo s/n ,7,Chiapas,27,Chiapa de Corzo,N/A,N/A,N/A,N/A,N/A,N/A,
CHN004,Recibido,China,Ayuda en especie,Casa de campaña,300,Unitario,Oficial,Gobierno de China ,2017-09-30,Vuelo CZ 8723. China Southern Airlines.,N/A ,2017-10-01,Coordinación Nacional de Protección Civil ,CHN-17-11,"Coordinación de la Policía Federal en Cuernavaca, Morelos ","Boulevard Paseo Cuauhnahuac, Satélite 62460, Cuernavaca",17,Morelos,7,Cuernavaca,N/A,N/A,N/A,N/A,N/A,N/A,
CHN004,Recibido,China,Ayuda en especie,Casa de campaña,800,Unitario,Oficial,Gobierno de China ,2017-09-30,Vuelo CZ 8723. China Southern Airlines.,N/A ,2017-10-01,Coordinación Nacional de Protección Civil ,CHN-15-14,Bodega de la Dirección General de Recursos Materiales del Gobierno del Estado,Calle 5 Parque Industrial 2000  carretera Toluca-Naucalpan,15,Estado de México ,57,Naucalpan de Juárez,N/A,N/A,N/A,N/A,N/A,N/A,
CHN004,Recibido,China,Ayuda en especie,Casa de campaña,300,Unitario,Oficial,Gobierno de China ,2017-09-30,Vuelo CZ 8723. China Southern Airlines.,N/A ,2017-10-01,Coordinación Nacional de Protección Civil ,CHN-09-09,Almacén del SAT (Almacén temporal),"Av. Talismán no. 382, Col. Aragón Inguarán",9,Ciudad de México ,5,Gustavo A. Madero ,N/A,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,China,Contribución financiera ,Contribución financiera ,"1,000,000",Dólar americano,Oficial ,Gobierno de China ,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
COL001,Terminado,Colombia,Técnico,Brigadista de búsqueda y rescate,31,Persona,Oficial,Unidad Nacional para la Gestión del Rinal para la Gestión del Riesgo del Grupo USAR Colombia,2017-09-21,Vuelo miliar,2017-10-02,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados de Lindavista, Gabriel Mancera y Eje 5 y Álvaro Obregón. Base: CNAR",9,Ciudad de México,99999,"Gustavo. A Madero, Benito Juárez y Cuauhtémoc",
COL001,Terminado,Colombia,Técnico,Perro de rescate,2,Unidad canina,Oficial,Unidad Nacional para la Gestión del Rinal para la Gestión del Riesgo del Grupo USAR Colombia,2017-09-21,Vuelo miliar,2017-10-02,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados de Lindavista, Gabriel Mancera y Eje 5 y Álvaro Obregón. Base: CNAR",9,Ciudad de México,99999,"Gustavo. A Madero, Benito Juárez y Cuauhtémoc",
N/A ,No disponible,Corea,Técnico,Brigadista de búsqueda y rescate,11,Persona,No oficial ,911 Search and Rescue  Team,No disponible,No disponible,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Corea,Contribución financiera ,Contribución financiera ,"1,000,000",Dólar americano,Oficial ,Gobierno de de la República de Corea ,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Corea,Contribución financiera ,Contribución financiera ,"50,000",Dólar americano,Oficial ,Gobierno Metropolitano de la Ciudad de Seúl,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
CRI001,Terminado,Costa Rica,Técnico,Ingeniero estructuralista,6,Persona,Oficial,Comisión Nacional de Emergencias ,2017-09-22,Hangar de la SEMAR,2017-09-29,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,Revisión y evaluación de diversos inmuebles Col. del Valle y Col. Miravalle. Levantamiento de datos en la Ciudad de México. Base: Hotel Ibis Styles,9,Ciudad de México,14,Benito Juárez,
CUB001,En operación,Cuba,Técnico,Brigadista médico ,41,Persona,Oficial,"Brigada Médica Cubana ""Henry Reeve"" ",2017-09-29,Vuelo AN158 ,2017-11-15,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Atención médica ,"Juchitán, Oaxaca",20,Oaxaca,43,Juchitán ,
CUB001,En operación,Cuba,Técnico,Hospital de campaña con insumos ,1,Hospital ,Oficial,"Brigada Médica Cubana ""Henry Reeve"" ",2017-09-29,Vuelo TU204 ,2017-11-15,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Atención médica ,"Juchitán, Oaxaca",20,Oaxaca,43,Juchitán ,Hospital de campaña con medicamentos y equipo 
ECU002,Recibido,Ecuador,Ayuda en especie,"Alimentos no perecederos, artículos de aseo, entre otros. ",13.0,Tonelada,Oficial,Patronato municipal de San José de Quito,2017-09-22,Vuelo AM0685 de Aeroméxico,N/A ,No disponible ,Independiente al Gobierno Federal de México ,ECU-09-01,Cruz Roja Mexicana ,No disponible ,9,Ciudad de México ,No dispobible ,No dispobible ,N/A,N/A,N/A,N/A,N/A,N/A,Los insumos fueron recaudados por el Patronato municipal de San José de Quito. Todo fue operado y gestionado por la Embajada de Ecuador en México.  
ECU003,Recibido,Ecuador,Ayuda en especie,Kit para dormir,280,Unitario,Oficial,Gobierno de Ecuador ,2017-09-25,Vuelo militar,N/A ,2017-09-25,Coordinación Nacional de Protección Civil ,ECU-09-15,Coordinación Nacional de Protección Civil,Sala de Armas Puerta 7 Viaducto Río de la Piedad esq. con Calle 47 Col. Ignacio Zaragoza,9,Ciudad de México,17,Venustiano Carranza ,N/A,N/A,N/A,N/A,N/A,N/A,
ECU001,Terminado,Ecuador,Técnico,Equipo de bomberos USAR (Urban Search and Rescue) para búsqueda y rescate,35,Persona,Oficial,Grupo de Búsqueda y Rescate Urbano y del Cuertoi de Bomberos del Distrito Metropolitano de Quito,2017-09-21,Hangar de la SEMAR,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitio colapsado en Álvaro Obregón 286. ,9,Ciudad de México,15,Cuauhtémoc,
ECU001,Terminado,Ecuador,Técnico,Perro de rescate,2,Unidad canina,Oficial,Grupo de Búsqueda y Rescate Urbano y del Cuertoi de Bomberos del Distrito Metropolitano de Quito,2017-09-21,Hangar de la SEMAR,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitio colapsado en Álvaro Obregón 286. ,9,Ciudad de México,15,Cuauhtémoc,
SLV001,Terminado,El Salvador,Técnico,Brigadista de búsqueda y rescate,25,Persona,Oficial,"Grupo USAR El Salvador, bajo la coordinación de la Dirección General de Protección Civil, Prevención y Mitigación de Desastres del Ministerio de Gobernación y Desarrollo Territorial",2017-09-20,Hangar de la SEMAR,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados en Morelos (Tlayacapan, Zacualpan de Amilpa y Temoac)",17,Morelos,99999,"Tlayacapan, Zacualpan de Amilpa y Temoac",
N/A ,Terminado,Emiratos Árabes Unidos ,Técnico,Experto en manejo de desastres,2,Persona,Cruz Roja/Media Luna Roja,Media Luna Roja ,2017-09-22,Vuelo Delta 8122,2017-10-03,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo a la Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,Emiratos Árabes Unidos ,Ayuda en especie,Despensas,200,Caja,Cruz Roja/Media Luna Roja,Media Luna Roja ,No disponible,No disponible,N/A,No disponible ,Cruz Roja Mexicana ,N/A ,Cruz Roja Mexicana ,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,Apoyo a la Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,España,Técnico,Brigadista de búsqueda y rescate,8,Persona,No oficial ,Cuerpo de Élite Bomberos de Andalucía Expertos Método Arcon,2017-09-21,Vuelo IB3949,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,
N/A ,No disponible,España,Técnico,Perro de rescate,6,Unidad canina,No oficial ,Cuerpo de Élite Bomberos de Andalucía Expertos Método Arcon,2017-09-21,Vuelo IB3949,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,
ESP001,Terminado,España,Técnico,Brigadista de búsqueda y rescate,54,Persona,Oficial,Unidad Militar de Emergencias de España,2017-09-21,Vuelo IB 6403; Vuelo Militar A310,2017-10-01,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitios colapsados en Ámsterdam y Álvaro Obregón 286.,9,Ciudad de México,15,Cuauhtémoc,
