﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"0418TOQ0141",241,"Red de Transmisión Asociada a la CH La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",1683992836,0,0,0,0,0,0,0,28385152,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/12/2011,17/04/2026,"Registrado",28385152,
"0518TOQ0047",242,"Agua Prieta II (con campo solar)","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",13288661222,0,0,0,0,0,0,0,636317911,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/09/2016,30/12/2036,"Registrado",636317911,
"0518TOQ0048",251,"Red de transmisión asociada a la CC Agua Prieta II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",749737803,0,0,0,0,0,0,0,4764512,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/10/2012,16/10/2026,"Registrado",4764512,
"0518TOQ0043",256,"CN Laguna Verde","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",13712723188,0,0,0,0,0,0,0,562651529,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,10/08/2029,"Registrado",562651529,
"0518TOQ0054",260,"1110 Compensación Capacitiva del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",548546399,0,0,0,0,0,0,0,2277886,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/02/2011,11/12/2026,"Registrado",2277886,
"0518TOQ0060",263,"1116 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",5902229577,0,0,0,0,0,0,0,56064012,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2009,18/05/2041,"Registrado",56064012,
"0518TOQ0061",264,"1117 Transformación de Guaymas","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",330732854,0,0,0,0,0,0,0,4903088,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,11/09/2026,"Registrado",4903088,
"0518TOQ0032",265,"1122 Golfo Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",809398843,0,0,0,0,0,0,0,7845819,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2010,11/09/2026,"Registrado",7845819,
"0518TOQ0034",269,"1121 Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",112764358,0,0,0,0,0,0,0,4161200,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",09/03/2010,13/09/2024,"Registrado",4161200,
"0518TOQ0029",270,"1124 Bajío Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",821917030,0,0,0,0,0,0,0,3041302,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,17/04/2026,"Registrado",3041302,
"0518TOQ0028",272,"1125 Distribución","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2023300625,0,0,0,0,0,0,0,13077807,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2009,17/04/2026,"Registrado",13077807,
"0518TOQ0033",274,"1127 Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",331188283,0,0,0,0,0,0,0,2621721,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2010,20/11/2026,"Registrado",2621721,
"0518TOQ0030",276,"1128 Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",424618099,0,0,0,0,0,0,0,8882535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,17/04/2026,"Registrado",8882535,
"0518TOQ0037",278,"1129 Compensación redes","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",322453491,0,0,0,0,0,0,0,8419735,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2008,11/09/2026,"Registrado",8419735,
"0518TOQ0035",280,"1120 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1029649902,0,0,0,0,0,0,0,13296620,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/12/2010,29/09/2036,"Registrado",13296620,
"0518TOQ0055",281,"1111 Transmisión y Transformación del Central - Occidental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1493759682,0,0,0,0,0,0,0,27044834,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/03/2012,11/12/2026,"Registrado",27044834,
"0518TOQ0064",282,"Red de Transmisión Asociada a la CE La Venta III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","20","OAXACA",25664162,0,0,0,0,0,0,0,92618,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/04/2010,18/09/2026,"Registrado",92618,
"0518TOQ0058",283,"1114 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2830251739,0,0,0,0,0,0,0,49077440,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",24/12/2012,10/12/2026,"Registrado",49077440,
"0518TOQ0062",284,"1118 Transmisión y Transformación del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",760632711,0,0,0,0,0,0,0,20934688,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/07/2008,13/09/2024,"Registrado",20934688,
"0518TOQ0063",285,"1119 Transmisión y Transformación del Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2226354578,0,0,0,0,0,0,0,3142303,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/07/2010,20/11/2026,"Registrado",3142303,
"0518TOQ0038",286,"Suministro de 970 T/h a las Centrales de Cerro Prieto","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",2408841141,0,0,0,0,0,0,0,5637355,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/04/2009,10/07/2026,"Registrado",5637355,
"0518TOQ0056",287,"1112 Transmisión y Transformación del Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1857170568,0,0,0,0,0,0,0,43640297,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2009,30/04/2026,"Registrado",43640297,
"0618TOQ0029",289,"1213 COMPENSACION DE REDES","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1003049392,0,0,0,0,0,0,0,5765734,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/07/2009,18/09/2026,"Registrado",5765734,
"0618TOQ0030",290,"1205 Compensación Oriental - Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",195551368,0,0,0,0,0,0,0,14956671,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/11/2009,13/09/2024,"Registrado",14956671,
"0618TOQ0031",291,"1212 SUR - PENINSULAR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2767010747,0,0,0,0,0,0,0,28768271,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/12/2010,31/12/2048,"Registrado",28768271,
"0618TOQ0032",292,"1204 Conversión a 400 kV del Área Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3059542549,0,0,0,0,0,0,0,9280321,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/11/2010,20/11/2026,"Registrado",9280321,
"0618TOQ0033",293,"1203 Transmisión y Transformación Oriental - Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3930514897,0,0,0,0,0,0,0,18260994,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/06/2010,31/07/2026,"Registrado",18260994,
"0618TOQ0035",295,"1211 NORESTE - CENTRAL","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1275432609,0,0,0,0,0,0,0,65907084,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,12/07/2047,"Registrado",65907084,
"0618TOQ0036",296,"1210 NORTE - NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",5015723227,0,0,0,0,0,0,0,37817954,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/01/2011,15/08/2035,"Registrado",37817954,
"0618TOQ0037",297,"1201 Transmisión y Transformación de Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1294821414,0,0,0,0,0,0,0,38239121,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/06/2010,12/07/2047,"Registrado",38239121,
"0618TOQ0038",298,"CCC Poza Rica","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",3174327626,0,0,0,0,0,0,0,269257656,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/12/2012,27/04/2026,"Registrado",269257656,
"0618TOQ0039",299,"CCC El Sauz Paquete 1","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","22","QUERETARO",3334456471,0,0,0,0,0,0,0,135202600,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/02/2014,15/04/2032,"Registrado",135202600,
"0618TOQ0042",300,"Red de Trans Asoc al proy de temp abierta y Oax. II, III, IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",849071312,0,0,0,0,0,0,0,742342,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,10/07/2026,"Registrado",742342,
"0618TOQ0054",301,"Red de Transmisión Asociada a Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",895828471,0,0,0,0,0,0,0,17284039,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/03/2012,09/10/2026,"Registrado",17284039,
"0618TOQ0050",304,"CC Repotenciación CT Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","6","COLIMA",21813401118,0,0,0,0,0,0,0,884004998,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,15/04/2032,"Registrado",884004998,
"0618TOQ0049",308,"CI Guerrero Negro III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",554398056,0,0,0,0,0,0,0,50037400,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2016,27/04/2026,"Registrado",50037400,
"0618TOQ0051",309,"Los Humeros II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",2232961062,0,0,0,0,0,0,0,13983877,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/12/2012,10/12/2026,"Registrado",13983877,
"0618TOQ0052",310,"Red de transmisión asociada a la CCC Norte II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",451193865,0,0,0,0,0,0,0,2810643,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/11/2012,10/12/2026,"Registrado",2810643,
"0618TOQ0053",311,"TG Baja California II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",2139636117,0,0,0,0,0,0,0,45687319,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",23/01/2014,11/12/2026,"Registrado",45687319,
"0718TOQ0036",318,"1304 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",162187940,0,0,0,0,0,0,0,943089,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/08/2010,26/06/2026,"Registrado",943089,
"0718TOQ0035",320,"1303 Transmisión y Transformación Baja - Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",218390325,0,0,0,0,0,0,0,1440270,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/07/2010,26/06/2026,"Registrado",1440270,
"0718TOQ0034",321,"1302 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","5","COAHUILA DE ZARAGOZA",789425977,0,0,0,0,0,0,0,32020475,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/07/2017,12/07/2047,"Registrado",32020475,
"0718TOQ0022",322,"Baja California Sur IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",2063664304,0,0,0,0,0,0,0,76649592,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/07/2014,30/04/2026,"Registrado",76649592,
"0718TOQ0023",323,"Baja California Sur III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",2026484213,0,0,0,0,0,0,0,24122930,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/11/2012,19/10/2026,"Registrado",24122930,
"0718TOQ0027",324,"1313 Red de Transmisión Asociada al CC Baja California III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",239830640,0,0,0,0,0,0,0,23755467,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/02/2016,09/12/2026,"Registrado",23755467,
"0718TOQ0037",329,"1323 DISTRIBUCION SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",508923737,0,0,0,0,0,0,0,6852446,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",22/06/2011,11/03/2048,"Registrado",6852446,
"0718TOQ0038",330,"1322 DISTRIBUCION CENTRO","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1780475757,0,0,0,0,0,0,0,91276519,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/07/2011,27/04/2026,"Registrado",91276519,
"0718TOQ0032",331,"1321 DISTRIBUCION NORESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1427588117,0,0,0,0,0,0,0,40503699,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2010,23/10/2026,"Registrado",40503699,
"0718TOQ0033",332,"1320 DISTRIBUCION NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1942871654,0,0,0,0,0,0,0,24672229,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",19/09/2011,23/11/2032,"Registrado",24672229,
"0818TOQ0071",338,"SLT 1404 Subestaciones del Oriente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",473908893,0,0,0,0,0,0,0,8141738,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",07/05/2013,30/04/2026,"Registrado",8141738,
"0818TOQ0093",339,"1401 SEs y LTs de las Áreas Baja California y Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1322221382,0,0,0,0,0,0,0,16769533,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/11/2011,12/06/2026,"Registrado",16769533,
"0818TOQ0072",340,"1405 Subest y Líneas de Transmisión de las Áreas Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",1208375397,0,0,0,0,0,0,0,49073753,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2014,30/03/2045,"Registrado",49073753,
"0818TOQ0069",341,"1402 Cambio de Tensión de la LT Culiacán - Los Mochis","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","25","SINALOA",1026115852,0,0,0,0,0,0,0,5582106,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2011,16/10/2026,"Registrado",5582106,
"0818TOQ0073",342,"1421 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",537966616,0,0,0,0,0,0,0,16654400,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",17/07/2013,29/09/2036,"Registrado",16654400,
"0818TOQ0074",344,"1420 DISTRIBUCIÓN NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",696497485,0,0,0,0,0,0,0,47809386,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/02/2013,11/03/2048,"Registrado",47809386,
"0918TOQ0018",351,"SE 1521 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",707705232,0,0,0,0,0,0,0,32642018,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/02/2014,11/03/2048,"Registrado",32642018,
"0918TOQ0019",352,"SE 1520 DISTRIBUCION NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",223880819,0,0,0,0,0,0,0,7198196,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/08/2013,12/07/2047,"Registrado",7198196,
"0918TOQ0020",353,"Cogeneración Salamanca Fase I","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","11","GUANAJUATO",8416601986,0,0,0,0,0,0,0,339276871,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/01/2015,21/03/2050,"Registrado",339276871,
"1018TOQ0038",354,"1601 Transmisión y Transformación Noroeste - Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",780771167,0,0,0,0,0,0,0,20251098,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/01/2013,18/12/2026,"Registrado",20251098,
"1018TOQ0050",356,"Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","17","MORELOS",15562908601,0,0,0,0,0,0,0,1013088307,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",22/09/2017,15/12/2047,"Registrado",1013088307,
"1018TOQ0040",358,"1603 Subestación Lago","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",3758005405,0,0,0,0,0,0,0,67823008,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/01/2019,11/03/2048,"Registrado",67823008,
"1018TOQ0043",359,"1604 Transmisión Ayotla-Chalco","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",494249681,0,0,0,0,0,0,0,11629751,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/09/2014,10/12/2026,"Registrado",11629751,
"1018TOQ0046",360,"Guerrero Negro IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",528086684,0,0,0,0,0,0,0,4622681,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/07/2023,30/05/2033,"Registrado",4622681,
"1018TOQ0056",361,"Red de Transmisión Asociada a la CI Guerrero Negro IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",61453117,0,0,0,0,0,0,0,1439878,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/05/2015,10/12/2026,"Registrado",1439878,
"1018TOQ0048",365,"1621 Distribución Norte-Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",949366210,0,0,0,0,0,0,0,57377427,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/06/2015,18/03/2050,"Registrado",57377427,
