﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"0518TOQ0048",251,"Red de transmisión asociada a la CC Agua Prieta II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",727900780,0,0,0,0,0,0,0,47900000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/10/2012,15/06/2022,"Registrado",47900000,
"0518TOQ0043",256,"CN Laguna Verde","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",13313323480,0,0,0,0,0,0,0,546263620,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,10/08/2029,"Registrado",546263620,
"0518TOQ0054",260,"1110 Compensación Capacitiva del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",532569320,0,0,0,0,0,0,0,28370000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/02/2011,18/04/2022,"Registrado",28370000,
"0518TOQ0060",263,"1116 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",5730319980,0,0,0,0,0,0,0,408606540,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2009,18/05/2040,"Registrado",408606540,
"0518TOQ0061",264,"1117 Transformación de Guaymas","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",321099860,0,0,0,0,0,0,0,18925000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,14/02/2022,"Registrado",18925000,
"0518TOQ0032",265,"1122 Golfo Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",785824120,0,0,0,0,0,0,0,17060000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2010,13/09/2024,"Registrado",17060000,
"0518TOQ0031",268,"1123 Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",76132240,0,0,0,0,0,0,0,2476000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/09/2010,10/07/2020,"Registrado",2476000,
"0518TOQ0034",269,"1121 Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",109479960,0,0,0,0,0,0,0,5355000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",09/03/2010,13/09/2024,"Registrado",5355000,
"0518TOQ0029",270,"1124 Bajío Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",797977700,0,0,0,0,0,0,0,34410000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,18/04/2022,"Registrado",34410000,
"0518TOQ0028",272,"1125 Distribución","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1964369540,0,0,0,0,0,0,0,82760000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2009,18/04/2022,"Registrado",82760000,
"0518TOQ0033",274,"1127 Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",321542020,0,0,0,0,0,0,0,12160000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2010,18/11/2020,"Registrado",12160000,
"0518TOQ0030",276,"1128 Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",412250580,0,0,0,0,0,0,0,25501000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,19/04/2023,"Registrado",25501000,
"0518TOQ0037",278,"1129 Compensación redes","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",313061640,0,0,0,0,0,0,0,10600000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2008,13/09/2024,"Registrado",10600000,
"0518TOQ0035",280,"1120 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",999660100,0,0,0,0,0,0,0,48000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/12/2010,29/09/2036,"Registrado",48000000,
"0518TOQ0055",281,"1111 Transmisión y Transformación del Central - Occidental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1450252120,0,0,0,0,0,0,0,92040000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/03/2012,11/12/2023,"Registrado",92040000,
"0518TOQ0058",283,"1114 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2747817220,0,0,0,0,0,0,0,193500000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",24/12/2012,20/10/2025,"Registrado",193500000,
"0518TOQ0062",284,"1118 Transmisión y Transformación del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",738478360,0,0,0,0,0,0,0,17800000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/07/2008,13/09/2024,"Registrado",17800000,
"0518TOQ0063",285,"1119 Transmisión y Transformación del Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2161509300,0,0,0,0,0,0,0,22690000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/07/2010,18/11/2020,"Registrado",22690000,
"0518TOQ0038",286,"Suministro de 970 T/h a las Centrales de Cerro Prieto","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",2338680720,0,0,0,0,0,0,0,20380000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/04/2009,10/07/2020,"Registrado",20380000,
"0518TOQ0056",287,"1112 Transmisión y Transformación del Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1803078220,0,0,0,0,0,0,0,76225000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2009,29/04/2024,"Registrado",76225000,
"0618TOQ0029",289,"1213 COMPENSACION DE REDES","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",973834360,0,0,0,0,0,0,0,20250000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/07/2009,13/09/2024,"Registrado",20250000,
"0618TOQ0030",290,"1205 Compensación Oriental - Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",189855700,0,0,0,0,0,0,0,12521040,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/11/2009,13/09/2024,"Registrado",12521040,
"0618TOQ0031",291,"1212 SUR - PENINSULAR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2686418200,0,0,0,0,0,0,0,127944720,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/12/2010,31/12/2048,"Registrado",127944720,
"0618TOQ0032",292,"1204 Conversión a 400 kV del Área Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2970429660,0,0,0,0,0,0,0,96605000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/11/2010,18/11/2020,"Registrado",96605000,
"0618TOQ0033",293,"1203 Transmisión y Transformación Oriental - Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3816033880,0,0,0,0,0,0,0,162450000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/06/2010,31/07/2024,"Registrado",162450000,
"0618TOQ0034",294,"1202 Suministro de Energía a la Zona Manzanillo","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","6","COLIMA",701740000,0,0,0,0,0,0,0,11000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/10/2010,30/10/2040,"Registrado",11000000,
"0618TOQ0035",295,"1211 NORESTE - CENTRAL","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1238284080,0,0,0,0,0,0,0,81206500,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,12/07/2047,"Registrado",81206500,
"0618TOQ0036",296,"1210 NORTE - NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",4869634200,0,0,0,0,0,0,0,208416100,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/01/2011,15/08/2032,"Registrado",208416100,
"0618TOQ0037",297,"1201 Transmisión y Transformación de Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1257108160,0,0,0,0,0,0,0,60460000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/06/2010,12/07/2047,"Registrado",60460000,
"0618TOQ0038",298,"CCC Poza Rica","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",3081871480,0,0,0,0,0,0,0,282200000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/12/2012,27/04/2026,"Registrado",282200000,
"0618TOQ0039",299,"CCC El Sauz Paquete 1","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","22","QUERETARO",3237336380,0,0,0,0,0,0,0,203635000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/02/2014,15/04/2032,"Registrado",203635000,
"0618TOQ0042",300,"Red de Trans Asoc al proy de temp abierta y Oax. II, III, IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",824341080,0,0,0,0,0,0,0,6725000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,10/07/2020,"Registrado",6725000,
"0618TOQ0054",301,"Red de Transmisión Asociada a Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",869736380,0,0,0,0,0,0,0,54010000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/03/2012,12/10/2021,"Registrado",54010000,
"0618TOQ0050",304,"CC Repotenciación CT Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","6","COLIMA",21178059340,0,0,0,0,0,0,0,1700000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,15/04/2032,"Registrado",1700000000,
"0618TOQ0046",305,"Red de transmisión asociada a la CG Los Humeros II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",90602600,0,0,0,0,0,0,0,3446000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",03/11/2011,10/07/2020,"Registrado",3446000,
"0618TOQ0048",307,"Red de transmisión asociada a la CI Guerrero Negro III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",42454920,0,0,0,0,0,0,0,1486200,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/01/2011,28/01/2021,"Registrado",1486200,
"0618TOQ0049",308,"CI Guerrero Negro III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",538250540,0,0,0,0,0,0,0,49560000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2016,27/04/2026,"Registrado",49560000,
"0618TOQ0051",309,"Los Humeros II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",2167923360,0,0,0,0,0,0,0,139950000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/12/2012,18/04/2022,"Registrado",139950000,
"0618TOQ0052",310,"Red de transmisión asociada a la CCC Norte II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",438052300,0,0,0,0,0,0,0,27224000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/11/2012,19/04/2023,"Registrado",27224000,
"0618TOQ0053",311,"TG Baja California II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",2077316620,0,0,0,0,0,0,0,150700000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",23/01/2014,11/12/2023,"Registrado",150700000,
"0718TOQ0036",318,"1304 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",157464020,0,0,0,0,0,0,0,4044000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/08/2010,28/06/2020,"Registrado",4044000,
"0718TOQ0035",320,"1303 Transmisión y Transformación Baja - Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",212029440,0,0,0,0,0,0,0,5403200,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/07/2010,28/06/2020,"Registrado",5403200,
"0718TOQ0034",321,"1302 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","5","COAHUILA DE ZARAGOZA",766432980,0,0,0,0,0,0,0,31904740,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/07/2017,12/07/2047,"Registrado",31904740,
"0718TOQ0022",322,"Baja California Sur IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",2003557580,0,0,0,0,0,0,0,128540000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/07/2014,29/04/2024,"Registrado",128540000,
"0718TOQ0023",323,"Baja California Sur III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",1967460400,0,0,0,0,0,0,0,121568000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/11/2012,15/06/2022,"Registrado",121568000,
"0718TOQ0027",324,"1313 Red de Transmisión Asociada al CC Baja California III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",232845280,0,0,0,0,0,0,0,21560000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/02/2016,09/12/2026,"Registrado",21560000,
"0718TOQ0037",329,"1323 DISTRIBUCION SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",494100720,0,0,0,0,0,0,0,16000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",22/06/2011,11/03/2048,"Registrado",16000000,
"0718TOQ0038",330,"1322 DISTRIBUCION CENTRO","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1728617240,0,0,0,0,0,0,0,145140000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/07/2011,27/04/2026,"Registrado",145140000,
"0718TOQ0032",331,"1321 DISTRIBUCION NORESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1386007880,0,0,0,0,0,0,0,82745000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2010,20/10/2025,"Registrado",82745000,
"0718TOQ0033",332,"1320 DISTRIBUCION NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1886283160,0,0,0,0,0,0,0,77946580,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",19/09/2011,23/11/2031,"Registrado",77946580,
"0818TOQ0071",338,"SLT 1404 Subestaciones del Oriente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",460105720,0,0,0,0,0,0,0,26255000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",07/05/2013,29/04/2024,"Registrado",26255000,
"0818TOQ0093",339,"1401 SEs y LTs de las Áreas Baja California y Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1283710080,0,0,0,0,0,0,0,79870000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/11/2011,15/06/2022,"Registrado",79870000,
"0818TOQ0072",340,"1405 Subest y Líneas de Transmisión de las Áreas Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",1173180000,0,0,0,0,0,0,0,109141520,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2014,30/03/2045,"Registrado",109141520,
"0818TOQ0069",341,"1402 Cambio de Tensión de la LT Culiacán - Los Mochis","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","25","SINALOA",996228980,0,0,0,0,0,0,0,42660000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2011,12/10/2021,"Registrado",42660000,
"0818TOQ0073",342,"1421 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",522297680,0,0,0,0,0,0,0,34180800,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",17/07/2013,29/09/2036,"Registrado",34180800,
"0818TOQ0070",343,"1403 Compensación Capacitiva de las Áreas Noroeste - Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",192352300,0,0,0,0,0,0,0,4865000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/05/2011,10/07/2020,"Registrado",4865000,
"0818TOQ0074",344,"1420 DISTRIBUCIÓN NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",676211160,0,0,0,0,0,0,0,53511000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/02/2013,11/03/2048,"Registrado",53511000,
"0918TOQ0018",351,"SE 1521 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",687092460,0,0,0,0,0,0,0,44400000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/02/2014,11/03/2048,"Registrado",44400000,
"0918TOQ0019",352,"SE 1520 DISTRIBUCION NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",217360020,0,0,0,0,0,0,0,7937920,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/08/2013,12/07/2047,"Registrado",7937920,
"0918TOQ0020",353,"Cogeneración Salamanca Fase I","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","11","GUANAJUATO",10403004400,0,0,0,0,0,0,0,857995880,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/01/2015,31/07/2047,"Registrado",857995880,
"1018TOQ0038",354,"1601 Transmisión y Transformación Noroeste - Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",758030260,0,0,0,0,0,0,0,51523000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/01/2013,11/12/2023,"Registrado",51523000,
"1018TOQ0050",356,"Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","17","MORELOS",15109620000,0,0,0,0,0,0,0,1066546260,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2017,30/09/2047,"Registrado",1066546260,
"1018TOQ0040",358,"1603 Subestación Lago","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",3648548940,0,0,0,0,0,0,0,182997140,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/01/2019,11/03/2048,"Registrado",182997140,
"1018TOQ0043",359,"1604 Transmisión Ayotla-Chalco","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",479854060,0,0,0,0,0,0,0,38553000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/09/2014,31/07/2024,"Registrado",38553000,
